Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes
AddressCheckRequest,AddressResponse,AddressService,,,[POST],[/AddressCheckRequest]
AddressListReportCsvRequest,String,ReportService,,,[GET],[/AddressListReportCsvRequest]
AddressListReportRequest,AddressListReportResponse,ReportService,,,[GET],[/AddressListReportRequest]
AddressListReportUpdateActivityLogRequest,String,ReportService,,,[GET],[/AddressListReportUpdateActivityLogRequest]
AddressRequest,AddressResponse,AddressService,,,"[GET,POST,PUT,DELETE]",[/AddressRequest]
AdvertisersReportCsvRequest,String,ReportService,,,[GET],[/AdvertisersReportCsvRequest]
AdvertisersReportRequest,AdvertisersReportResponse,ReportService,,,[GET],[/AdvertisersReportRequest]
AllowEbayListingDownloadToggle,CustomerResponse,CustomerService,,,[PUT],[/AllowEbayListingDownloadToggle]
AssignProductCategoryImageRequest,ProductResponse,ProductService,,,[PUT],[/AssignProductCategoryImageRequest]
AuctionListRequest,AuctionListResponse,TrackAndPriceService,,,[GET],[/AuctionListRequest]
AwsSqsApiCallBatchMessage,AwsSqsSendMessageResponse,AwsSqsMessageService,,,[GET],[/AwsSqsApiCallBatchMessage]
AwsSqsApiCallMessage,AwsSqsSendMessageResponse,AwsSqsMessageService,,,[GET],[/AwsSqsApiCallMessage]
AwsSqsChargeIndividualSubscriptionMessage,AwsSqsSendMessageResponse,AwsSqsMessageService,,,[GET],[/AwsSqsChargeIndividualSubscriptionMessage]
AwsSqsCustomerCdnSyncMessage,AwsSqsSendMessageResponse,AwsSqsMessageService,,,[GET],[/AwsSqsCustomerCdnSyncMessage]
AwsSqsKlaviyoUpdateSubscriberStatus,AwsSqsSendMessageResponse,AwsSqsMessageService,,,[GET],[/AwsSqsKlaviyoUpdateSubscriberStatus]
AwsSqsRavenSyncCatalogMessage,AwsSqsSendMessageResponse,AwsSqsMessageService,,,[GET],[/AwsSqsRavenSyncCatalogMessage]
BackgroundJobLogDetailRequest,BackgroundJobLogServiceResponse,BackgroundJobLogService,,,[POST],[/BackgroundJobLogDetailRequest]
BackgroundJobLogQueueUpdateCountsRequest,BackgroundJobLogServiceResponse,BackgroundJobLogService,,,[GET],[]
BackgroundJobLogReportRequest,BackgroundJobLogReportResponse,ReportService,,,[GET],[/BackgroundJobLogReportRequest]
BackgroundJobLogUpdateCountsRequest,BackgroundJobLogServiceResponse,BackgroundJobLogService,,,[GET],[]
BankNoteBookChapterExportRequest,BankNoteBookChapterResponse,BankNoteBookChapterServices,,,[GET],[/BankNoteBookChapterExportRequest]
BankNoteBookChapterGenerateJsonRequest,BankNoteBookChapterResponse,BankNoteBookChapterServices,,,[GET],[/BankNoteBookChapterGenerateJsonRequest]
BankNoteBookChapterImportRequest,BankNoteBookChapterResponse,BankNoteBookChapterServices,,,[POST],[/BankNoteBookChapterImportRequest]
BankNoteBookChapterRequest,BankNoteBookChapterResponse,BankNoteBookChapterServices,,,[GET],[/BankNoteBookChapterRequest]
BankNoteBookChapterViewsRequest,BankNoteBookChapterViewsResponse,BankNoteBookChapterServices,,,[GET],[/BankNoteBookChapterViewsRequest]
BankNoteBookGetChapterCountRequest,BankNoteBookGetChapterCountResponse,BankNoteBookChapterServices,,,[GET],[/BankNoteBookGetChapterCountRequest]
BankNoteBookProcessLocalImageRequest,String,BankNoteBookLocalImageService,,,[GET],[/BankNoteBookProcessLocalImageRequest]
BankNoteBookStoreImagesLocallyRequest,BankNoteBookLocalImageResponse,BankNoteBookLocalImageService,,,[GET],[/BankNoteBookStoreImagesLocallyRequest]
BettyPmHomeRequest,BettyPmHomeResponse,PricingToolService,,,[GET],[/BettyPmHomeRequest]
BettySpecificSnapshotDateRequest,BettySpecificSnapshotDateResponse,PricingToolService,,,[GET],[/BettySpecificSnapshotDateRequest]
BlogApprovalToggle,BlogResponse,BlogService,,,[PUT],[/BlogApprovalToggle]
BlogAuthorsRequest,BlogAuthorsResponse,BlogService,,,[GET],[/BlogAuthorsRequest]
BlogBulkEditAuthorRequest,BlogResponse,BlogService,,,[POST],[/BlogBulkEditAuthorRequest]
BlogBulkEditCategoryRequest,BlogResponse,BlogService,,,[POST],[/BlogBulkEditCategoryRequest]
BlogBulkEditPubTagsRequest,BlogResponse,BlogService,,,[POST],[/BlogBulkEditPubTagsRequest]
BlogCloneRequest,BlogPermalinkResponse,BlogService,,,[POST],[/BlogCloneRequest]
BlogCommentApprovalToggle,BlogCommentResponse,BlogCommentService,,,[PUT],[/BlogCommentApprovalToggle]
BlogCommentBulkApprove,BlogCommentResponse,BlogCommentService,,,[POST],[/BlogCommentBulkApprove]
BlogCommentRequest,BlogCommentResponse,BlogCommentService,,,"[GET,POST,PUT,DELETE]",[/BlogCommentRequest]
BlogCommentUndeleteRequest,BlogCommentResponse,BlogCommentService,,,[PUT],[/BlogCommentUndeleteRequest]
BlogFiltersRequest,BlogFiltersResponse,BlogService,,,[GET],[/BlogFiltersRequest]
BlogImageRequest,BlogImageResponse,BlogService,,,[POST],[/BlogImageRequest]
BlogMcRssRequest,BlogRssResponse,BlogService,,,[GET],[/BlogMcRssRequest]
BlogPermalinkRequest,BlogPermalinkResponse,BlogService,,,[GET],[/BlogPermalinkRequest]
BlogRelatedPostsRequest,BlogResponse,BlogService,,,[GET],[/BlogRelatedPostsRequest]
BlogRequest,BlogResponse,BlogService,,,"[GET,POST,PUT,DELETE]",[/BlogRequest]
BlogRssRequest,BlogRssResponse,BlogService,,,[GET],[/BlogRssRequest]
BlogViewsUpdateRequest,BlogResponse,BlogService,,,[PUT],[/BlogViewsUpdateRequest]
